CrimeDate,CrimeTime,CrimeCode,Location,Description,Category,Weapon,Post,District,Neighborhood,Y,X
1/2/2016,18:42:00,3B,2500 E FAYETTE ST,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29444,-76.58196
1/2/2016,13:30:00,4E,400 N MONTFORD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29603,-76.58357
1/2/2016,2:10:00,6B,2500 E FAYETTE ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29444,-76.58196
1/3/2016,2:10:00,5D,2500 ORLEANS ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29569,-76.58135
1/6/2016,14:15:00,4E,400 N ROSE ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
1/6/2016,14:15:00,4E,400 N ROSE ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
1/7/2016,9:00:00,4E,200 N LAKEWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
1/7/2016,4:00:00,5A,2600 ORLEANS ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.57991
1/8/2016,22:00:00,3B,400 N KENWOOD AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
1/9/2016,23:10:00,3AJK,2700 PULASKI HWY,ROBBERY - CARJACKING,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29479,-76.5788
1/9/2016,23:10:00,3AK,2700 PULASKI HWY,ROBBERY - STREET,Robbery,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29479,-76.5788
1/9/2016,19:00:00,7A,2800 ORLEANS ST,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29586,-76.57709
1/10/2016,9:40:00,3B,600 N MILTON AVE,ROBBERY - STREET,Robbery,,221,SOUTHEASTERN,McElderry Park,39.29786,-76.58227
1/10/2016,12:28:00,5B,400 N ROSE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29616,-76.58146
1/10/2016,9:15:00,6G,600 N MILTON AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29796,-76.58221
1/11/2016,17:00:00,5A,400 N GLOVER ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29615,-76.57996
1/11/2016,15:00:00,5D,500 N ROSE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29738,-76.58153
1/14/2016,18:00:00,5A,400 N LUZERNE AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.296,-76.58066
1/15/2016,1925,1F,2500 ORLEANS ST,HOMICIDE,Homicide,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29566,-76.58204
1/16/2016,0:01:00,6F,2700 JEFFERSON ST,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29691,-76.57845
1/17/2016,2:13:00,4E,400 N LUZERNE AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29589,-76.58066
1/18/2016,17:30:00,6D,2700 PULASKI HWY,LARCENY FROM AUTO,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57834
1/20/2016,20:00:00,4E,400 N KENWOOD AVE,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.2961,-76.57783
1/21/2016,1:25:00,5A,2400 MCELDERRY ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29767,-76.58319
1/21/2016,7:30:00,5D,2400 E MONUMENT ST,BURGLARY,Burglary,,221,EASTERN,McElderry Park,39.29879,-76.58288
1/22/2016,7:30:00,5A,500 N ROSE ST,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29741,-76.58153
1/25/2016,18:31:00,4E,500 N PATTERSON PARK AVE,COMMON ASSAULT,Common Assault,HANDS,221,EASTERN,McElderry Park,39.2972,-76.58499
1/25/2016,6:00:00,5B,200 N BELNORD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29538,-76.57857
1/28/2016,18:00:00,7A,500 N LUZERNE AVE,AUTO THEFT,Auto Theft,,221,SOUTHEASTERN,McElderry Park,39.29704,-76.5808
1/30/2016,8:00:00,5A,400 N LAKEWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29617,-76.57926
1/31/2016,13:30:00,3AF,200 N MILTON AVE,ROBBERY - STREET,Robbery,FIREARM,221,SOUTHEASTERN,McElderry Park,39.2949,-76.58202
2/1/2016,23:17:00,3B,2400 E MONUMENT ST,ROBBERY - STREET,Robbery,,221,EASTERN,McElderry Park,39.29878,-76.58321
2/1/2016,22:30:00,6E,600 N LUZERNE AVE,LARCENY,Larceny,,221,SOUTHEASTERN,McElderry Park,39.29821,-76.5808
2/2/2016,9:23:00,4E,2800 JEFFERSON ST,COMMON ASSAULT,Common Assault,HANDS,221,SOUTHEASTERN,McElderry Park,39.29696,-76.57715
2/2/2016,18:00:00,5A,200 N KENWOOD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29504,-76.57783
2/5/2016,12:00:00,5A,600 N BELNORD AVE,BURGLARY,Burglary,,221,SOUTHEASTERN,McElderry Park,39.29826,-76.57869
